1.69428956158227, 1.31574254346299, 0.0145326510076045, -3
1.70084377276596, 1.30969215712178, 0.0144019361556514, -3
1.70780455825916, 1.30398752705139, 0.0148629427285248, -3
1.71509120334968, 1.2986926222161, 0.0148153325457583, -3
1.7227049675337, 1.2938267733351, 0.0150156000323561, -3
1.73071746375232, 1.28935535422417, 0.015078878188302, -3
1.73895221722163, 1.28539456372687, 0.0450144629064354, -3
1.76480481977496, 1.2765720019364, 0.0148627045293931, -3
1.77361629871011, 1.27470385734672, 0.0144017295751002, -3
1.78251397923351, 1.27335206884473, 0.0145324319799746, -3
1.79139632427695, 1.2725337666078, 0.0138936957430988, -3
1.80040917798821, 1.27220860355815, 0.0140808047962089, -3
1.80930757746426, 1.27239886060114, 0.0133447581004805, -3
1.81836332208907, 1.27307684563803, 0.0135627290363427, -3
1.82722448657611, 1.27423789665257, 0.012800040925176, -3
1.83625073787965, 1.27589215254768, 0.0130276382979309, -3
1.84502147991648, 1.27798963208551, 0.0122929820754986, -3
1.85394684198269, 1.28059048458424, 0.0125145344892917, -3
1.86257298578939, 1.28359282422418, 0.0118453249076332, -3
1.87132772367857, 1.28710863644199, 0.0120505987036201, -3
1.87975343249889, 1.29098623039278, 0.011468787660538, -3
1.88826976082537, 1.29538426569878, 0.0116521516975065, -3
1.89643724834903, 1.30010860791557, 0.0111672656127424, -3
1.90464932348625, 1.30535579767006, 0.0113266645156623, -3
1.91249886164383, 1.31089871411673, 0.0109388797255005, -3
1.92034257116936, 1.31696227440059, 0.0110749052624585, -3
1.92781270068732, 1.3232953063205, 0.0107775873699692, -3
1.93522532717269, 1.33014319079474, 0.0108927559758615, -3
1.94225319378355, 1.33723714185109, 0.0106743270110899, -3
1.94917300902345, 1.34483833904003, 0.01077256226313, -3
1.95569476923655, 1.35266297803272, 0.010617797719885, -3
1.96206059786106, 1.36098766828865, 0.0107040645470296, -3
1.96801185535036, 1.3695115721896, 0.0105950216171603, -3
1.9737626357973, 1.37853115925183, 0.0317075785359847, -3
1.98878460906159, 1.40726428867509, 0.0106544837418052, -3
1.9929880450242, 1.41726969373321, 0.0106054783068123, -3
1.99677570863538, 1.42749287135677, 0.0106749790475059, -3
2.00004393994872, 1.43759476766809, 0.0105949373585965, -3
2.00289429350136, 1.4479050482095, 0.0107040409059571, -3
2.00524220745938, 1.45803237350675, 0.0106177548253158, -3
2.00716459955876, 1.468334318975, 0.0107725717658317, -3
2.0086111319805, 1.47841729950809, 0.0106743198519892, -3
2.00962519899181, 1.48864640834401, 0.0108927914703786, -3
2.01019011820106, 1.4986161737753, 0.0107776092742392, -3
2.01031466398438, 1.50870704104934, 0.0110749589089266, -3
2.0100182534902, 1.51849592943713, 0.0109389232419438, -3
2.00927156671792, 1.52838194169611, 0.0113267278863309, -3
2.00813421651106, 1.53792371857977, 0.0111673226570819, -3
2.00653447938005, 1.5475368350182, 0.0116522158089441, -3
2.00457619348023, 1.5567667958142, 0.0114688495690863, -3
2.00214197415509, 1.56603744570639, 0.0120506540604773, -3
1.99938180916741, 1.57489236229277, 0.0118453824596661, -3
1.99613262322733, 1.58374949845152, 0.0125145712566479, -3
1.9925880892947, 1.59216736271165, 0.0122930255830137, -3
1.98854499878104, 1.60053871794442, 0.0130276467504497, -3
1.98423148410888, 1.60845823361204, 0.0128000605252283, -3
1.97941767300044, 1.61627082887595, 0.0135627004286969, -3
1.97434799611789, 1.62363061954927, 0.0133447444043206, -3
1.96878921806977, 1.63081155593696, 0.0140807327137487, -3
1.96297345837064, 1.63754910688671, 0.0138936409586488, -3
1.9566982061732, 1.64402662381832, 0.0145323140150407, -3
1.95014398601882, 1.65007706862456, 0.0144016290732567, -3
1.94318320949489, 1.65578175721082, 0.0148625438092529, -3
1.93589655741929, 1.66107674391596, 0.0148149556395857, -3
1.92828280021898, 1.66594268080526, 0.0150151604114767, -3
1.92027030098036, 1.67041420936949, 0.0150784478806065, -3
1.91203555052959, 1.67437511929236, 0.045014462906453, -3
1.88618294797484, 1.68319768107986, 0.0148627045293873, -3
1.87737146903902, 1.68506582566635, 0.0144017295751008, -3
1.86847378851449, 1.68641761416692, 0.0145324319799693, -3
1.85959144347136, 1.68723591640217, 0.0138936957431032, -3
1.85057858975841, 1.68756107945033, 0.0140808047962071, -3
1.84168019028315, 1.68737082240489, 0.0133447581004749, -3
1.8326244456563, 1.68669283736631, 0.0135627290363456, -3
1.82376328117043, 1.68553178635023, 0.0128000409251758, -3
1.8147370298646, 1.68387753045314, 0.0130276382979313, -3
1.80596628782926, 1.6817800509139, 0.0122929820754988, -3
1.7970409257607, 1.6791791984129, 0.0125145344892917, -3
1.7884147819557, 1.67617685877171, 0.0118453249076328, -3
1.77966004406434, 1.67266104655133, 0.0120505987036201, -3
1.77123433524583, 1.66878345259944, 0.011468787660538, -3
1.76271800691745, 1.66438541729067, 0.0116521516975022, -3
1.75455051939569, 1.65966107507293, 0.011167265612738, -3
1.74633844425697, 1.65441388531555, 0.0113266645156623, -3
1.73848890610132, 1.64887096886802, 0.010938879725496, -3
1.73064519657476, 1.64280740858125, 0.0110749052624585, -3
1.72317506705873, 1.63647437666059, 0.0107775873699648, -3
1.71576244057281, 1.6296264921835, 0.0108927559758613, -3
1.70873457396389, 1.62253254112647, 0.0106743270110942, -3
1.7018147587239, 1.61493134393482, 0.01077256226313, -3
1.69529299851274, 1.60710670494152, 0.0106177977198895, -3
1.68892716988854, 1.59878201468301, 0.00535187904469592, -3
1.68590592091135, 1.59455191401893, 0, -9
1.76453170449655, 1.53438979004142, 0, 0
1.42516684505752, 1.63426117254315, 0, -9
1.45301404966261, 1.53925576110816, 0.00694646936890984, -3
1.4573775910881, 1.54039502003685, 0.0140806852216538, -3
1.46588335883839, 1.54301620603738, 0.0133447349677736, -3
1.47440677781343, 1.5461495580514, 0.0135626782116119, -3
1.48261071852532, 1.54969417777131, 0.0128000669329836, -3
1.49083826018927, 1.55375835128545, 0.0130276433450096, -3
1.4986986393288, 1.55817878199222, 0.0122930419238094, -3
1.50656977322335, 1.56312567825182, 0.0125145804474078, -3
1.51404313972212, 1.56837671629126, 0.0118454039447604, -3
1.52149947025221, 1.57415680410082, 0.012050670553166, -3
1.52854023817859, 1.58019467825957, 0.0114688726618078, -3
1.535525545781, 1.58675790282881, 0.0116522355099352, -3
1.54208595317152, 1.59353936548828, 0.0111673450073814, -3
1.54854597652485, 1.60083588460787, 0.0113267479215179, -3
1.55457630317422, 1.60831747556857, 0.0109389435354389, -3
1.56045836777644, 1.61629819502652, 0.011074977508524, -3
1.56590730665999, 1.62443570609155, 0.0107776270621273, -3
1.57115987745006, 1.63305262307584, 0.0108928078065393, -3
1.57597498210215, 1.6418007546484, 0.0106743353917672, -3
1.58054719180453, 1.6510071324741, 0.0107725857892901, -3
1.58467534797398, 1.66031931883025, 0.0106177689382297, -3
1.58851653444257, 1.67006971833288, 0.0107040531978301, -3
1.59190442274882, 1.67989809622823, 0.0105949512969902, -3
1.59496369813412, 1.69014828583129, 0.031707260696735, -3
1.60153773084653, 1.72189800063029, 0.0106546144676846, -3
1.6028388033307, 1.732672185273, 0.0106056311441315, -3
1.60368034166698, 1.74354186298233, 0.0106750629315448, -3
1.60405555587699, 1.75415261982228, 0.0105950425312606, -3
1.60397178657126, 1.76484926437786, 0.0107040812813585, -3
1.60345493218069, 1.77523232658623, 0.0106178151494103, -3
1.60248099677261, 1.78566671215419, 0.010772573740254, -3
1.60110940414152, 1.7957601615184, 0.0106743396631253, -3
1.59928186143379, 1.80587563337987, 0.0108927614088427, -3
1.5970934141271, 1.81561864877696, 0.0107775942844302, -3
1.59444826971501, 1.82535745507715, 0.0110749042721511, -3
1.59148101572549, 1.83469051886321, 0.0109388803222383, -3
1.58805411077647, 1.84399360426834, 0.0113266571967616, -3
1.58434580939191, 1.85285860099919, 0.0111672597489443, -3
1.58017327377837, 1.86166550797574, 0.011652138711535, -3
1.5757608938832, 1.87000568796858, 0.011468775711344, -3
1.57087964788092, 1.87825459322171, 0.0120505813994555, -3
1.56579884258952, 1.88601436734978, 0.0118453078761084, -3
1.56024712224429, 1.89364228702861, 0.012514515034263, -3
1.55453172299411, 1.9007668159351, 0.0122929617249234, -3
1.54834958602864, 1.90771001641883, 0.0130276197753469, -3
1.54203118829711, 1.91414456410456, 0.0128000199039463, -3
1.53526092839409, 1.92033920841478, 0.0135627154307795, -3
1.52836867802564, 1.9260282578248, 0.0133447399980721, -3
1.52105503850074, 1.93141129003884, 0.014080800761883, -3
1.51361575861368, 1.93629747883385, 0.0138936849818286, -3
1.50580580550868, 1.94080768831339, 0.0145324423014614, -3
1.49784460023998, 1.94483071908877, 0.0144017310309078, -3
1.48958711857794, 1.94840983026074, 0.0148627332758916, -3
1.48112851398296, 1.95150561643641, 0.0148151199167858, -3
1.47247286686857, 1.9540991429032, 0.015015403980259, -3
1.4635418270765, 1.95620408685381, 0.0150786715111452, -3
1.45453693954063, 1.95775705326303, 0.0450146019325826, -3
1.42725637178012, 1.95915823584822, 0.0148627476526409, -3
1.41827025388516, 1.95854049742972, 0.0144017350841411, -3
1.40934270289656, 1.95740254407596, 0.0145324475664726, -3
1.40057608443819, 1.95575572372454, 0.0138936896529365, -3
1.39181906495586, 1.95359887582193, 0.0140808035961968, -3
1.38331335013107, 1.95097769517718, 0.0133447517655047, -3
1.37478994748857, 1.94784433811788, 0.0135627225880632, -3
1.36658604062865, 1.94429971855032, 0.0128000443137685, -3
1.35835850642483, 1.94023553533896, 0.0130276373151659, -3
1.35049814559572, 1.93581510060658, 0.0122930031887038, -3
1.34262701438177, 1.9308681932893, 0.0125145479488394, -3
1.33515365469711, 1.92561714810872, 0.0118453697077365, -3
1.32769732575439, 1.91983705097095, 0.0120506335487195, -3
1.32065655759763, 1.91379916781947, 0.0114688602612706, -3
1.31367125389317, 1.90723593845173, 0.0116522129224742, -3
1.30711084396206, 1.9004544665016, 0.0111673685327062, -3
1.3006508300528, 1.89315794959084, 0.0113267554019639, -3
1.29462050345515, 1.88567635091789, 0.0109390140876236, -3
1.28873845700681, 1.87769564283104, 0.0110750276088989, -3
1.28328952574165, 1.86955812783112, 0.0107777529991355, -3
1.27803698498804, 1.86094123323016, 0.0108929102436797, -3
1.27322190048625, 1.85219310400407, 0.0106745224304728, -3
1.26864973595605, 1.84298676114623, 0.0107727476151079, -3
1.26452161735365, 1.83367458619948, 0.0106180200769376, -3
1.26068049459299, 1.82392423557943, 0.0107042787982491, -3
1.25729266600851, 1.81409588118005, 0.0105952665906923, -3
1.25423347647778, 1.80384575550812, 0.031708359998738, -3
1.24766471733966, 1.77213113654719, 0.0106544147006684, -3
1.24635868287834, 1.76132200391259, 0.0106054328028239, -3
1.2455171329789, 1.75045229879165, 0.0106748730293764, -3
1.24514190014492, 1.7398415133837, 0.0105948503420598, -3
1.2452256439959, 1.72914483559451, 0.0107039097546416, -3
1.24574246667182, 1.71876174524733, 0.0106176374068878, -3
1.24671636529578, 1.70832732189561, 0.0107724279878613, -3
1.24808791477989, 1.69823384538408, 0.0106741840678506, -3
1.24991541179097, 1.68811833277353, 0.0108926480412812, -3
1.25210380629529, 1.67837529168633, 0.0107774678112443, -3
1.25474889839031, 1.66863644326082, 0.0110748291366262, -3
1.25771609183175, 1.65930335563951, 0.0109387891943933, -3
1.26114294000268, 1.65000022839002, 0.0113266253504634, -3
1.26485117514607, 1.64113521003315, 0.0111672094466287, -3
1.26902365153691, 1.63232826319371, 0.0116521542519639, -3
1.27343596170655, 1.62398806412317, 0.0114687708817425, -3
1.27831714790186, 1.61573912270442, 0.0120506470609743, -3
1.2833978823645, 1.60797933240774, 0.0118453520521924, -3
1.28894954400639, 1.60035138195472, 0.012514631479493, -3
1.29466487389353, 1.59322684022354, 0.0122930567676646, -3
1.30084695475935, 1.58628361597714, 0.0130277845729841, -3
1.30716528735447, 1.57984905939252, 0.0128001651201079, -3
1.3139354950696, 1.57365439980424, 0.0135629218471417, -3
1.3208276874566, 1.56796534624195, 0.0133449309817951, -3
1.32814127984598, 1.56258230846858, 0.0140810367123543, -3
1.33558051192811, 1.55769612142378, 0.0138939124082705, -3
1.34339042399735, 1.55318591700271, 0.0145326900482736, -3
1.35135159461489, 1.54916289543773, 0.0144019798759607, -3
1.35960904243258, 1.54558380043917, 0.0148629705420651, -3
1.36806762827385, 1.54248803288399, 0.0148153697717734, -3
1.3767232500605, 1.53989453381053, 0.0150156068607855, -3
1.38565428897657, 1.53778961839308, 0.0150788986733808, -3
1.39465916178998, 1.53623669214932, 0.0450135992762786, -3
1.42194003147582, 1.53483561129618, 0.0148624313130753, -3
1.4309262489209, 1.53545336966586, 0.0144015684853694, -3
1.4398538483574, 1.53659133705579, 0.0145322356602919, -3
1.44862054179467, 1.53823816919928, 0.00694646936890917, -3
1.45301404966261, 1.53925576110816, 0, -9
1.43355307927677, 1.63632669207048, 0, 0
1.03487459343282, 1.28567299844946, 0, -9
0.981951817041723, 1.36934303338018, 0.00326092879664412, -3
0.975373315578367, 1.36551613677476, 0.0349187634348257, -3
0.901267628766493, 1.31393753309707, 0.0475559883587003, -3
0.785436183622025, 1.20036117128873, 0.0212843560455088, -3
0.755291148963525, 1.16165953092194, 0.0213446094608486, -3
0.728665979938451, 1.12066359370204, 0.0215944244529875, -3
0.705452667926567, 1.07728583231821, 0.0214981565187564, -3
0.686009000857192, 1.03186013790114, 0.0222629960137071, -3
0.67047870419662, 0.984719395669312, 0.0220959732047031, -3
0.659166919682884, 0.936019837680998, 0.0230648733799494, -3
0.652172288854779, 0.885950425888638, 0.022953587716274, -3
0.649841410695252, 0.835175930259329, 0.0094697352610038, -3
0.65015169206924, 0.814267098660269, 0.00896882433966166, -3
0.651383039526463, 0.792229710884713, 0.0101409892344185, -3
0.653154625873695, 0.772733022114376, 0.00972116984747809, -3
0.655877316050833, 0.752498872681952, 0.062012989091384, -3
0.685116830941722, 0.648623799788138, 0.00881962504473295, -3
0.692124239698071, 0.632739582425404, 0.0091558811219195, -3
0.699462499390928, 0.617708047682559, 0.00748770285085155, -3
0.707612813217389, 0.602231127169284, 0.00796240211225985, -3
0.715781217129299, 0.587948660826721, 0.00594819209859154, -3
0.725016690164462, 0.572660613587202, 0.00650198778400045, -3
0.733877064666094, 0.558926676704915, 0.0127876171555683, -3
0.739153758886565, 0.551251524047469, 0.0122236527814339, -3
0.745091230964106, 0.543552451876204, 0.0139144578209159, -3
0.750837732312909, 0.536791086456462, 0.0133278899280595, -3
0.757240944525003, 0.530103440018284, 0.0149954811756609, -3
0.76345124415341, 0.524260463239582, 0.0144449351054579, -3
0.770265324064976, 0.518618071030079, 0.0159443489733493, -3
0.776926682021003, 0.513714613316412, 0.0154832477242607, -3
0.784103488300786, 0.509134774810937, 0.0166495589719484, -3
0.791203527394952, 0.505198274188188, 0.0163364499983056, -3
0.798694555949197, 0.501691981260179, 0.068254502498108, -3
0.829891876351216, 0.493081621763803, 0.0165155041396959, -3
0.838192221033444, 0.49224582244925, 0.0168325229431935, -3
0.846376366537633, 0.491990915611525, 0, -3
1.52939006922758, 0.491214008629371, 0.0148057142242744, -3
1.53693774084766, 0.491325100944255, 0.0130483308804339, -3
1.54544013159058, 0.492052022481146, 0.0185534311392722, -3
1.55254321709974, 0.493024204911355, 0.0170420636440612, -3
1.56014572392713, 0.494721319163285, 0.0207167380379097, -3
1.56696627813064, 0.496758354228036, 0.0405045627863738, -3
1.58044995069871, 0.502739691881956, 0.0210070056346305, -3
1.58662210374261, 0.506485292576041, 0.0178391522530236, -3
1.59323964797998, 0.51119115152112, 0.0193833770392601, -3
1.59894219387897, 0.516045735028429, 0.0142592201443645, -3
1.60557117991746, 0.522343989565261, 0.0160900889355716, -3
1.6110164192727, 0.528368991792674, 0.0107190469323643, -3
1.61772909363807, 0.536392021289932, 0.0123803958242133, -3
1.62311943125248, 0.543687945729664, 0.00773473877526578, -3
1.63001720436817, 0.553550751492666, 0.00906006747743024, -3
1.63552588114704, 0.562235479700288, 0.00471003167229585, -3
1.64310118841356, 0.57451635162614, 0.00428998287171552, -3
1.65111184773071, 0.58815151114345, 0.00615887701927007, -3
1.65874917412583, 0.601701843869173, 0.00579897072800789, -3
1.66646959996781, 0.616303698861489, 0.00747860720164263, -3
1.6738368469902, 0.631085825724135, 0.00716643577252342, -3
1.68102895872192, 0.646746250353547, 0.00868688863643506, -3
1.68782081815886, 0.66276753646091, 0.00842224204178447, -3
1.69421974485673, 0.679533373118713, 0.00976576154570857, -3
1.70014117637877, 0.696828248153024, 0.00956162369473188, -3
1.70547177923591, 0.714719274656066, 0.0681231659797464, -3
1.72189358047423, 0.835211726972697, 0.0451037980500732, -3
1.71288136093354, 0.936572108772438, 0.0449121734313247, -3
1.68564487426137, 1.03496906268285, 0.0436878473706841, -3
1.64331539079634, 1.12350385053725, 0.0435363053278016, -3
1.58600596647089, 1.20353451024615, 0.0244244450591489, -3
1.52625735523013, 1.26684653007827, 0.0404565203213903, -3
1.43386833064241, 1.34265069642804, 0.0061774451233078, -3
1.42159802825177, 1.35088819121458, 0.00601206745363121, -3
1.40877760123195, 1.35902470926331, 0.00669071547799068, -3
1.39615998884243, 1.36661554317549, 0.00650623434009711, -3
1.38297309460856, 1.3740561516239, 0.00724773038835912, -3
1.37002279973151, 1.38092770305898, 0.00704653030150415, -3
1.35649661683492, 1.38758914401531, 0.00784119639449261, -3
1.34322668719143, 1.3936681289855, 0.00762763550001522, -3
1.32938997396424, 1.39946780694732, 0.00845873315491296, -3
1.31581176174052, 1.40467977558631, 0.00823975843713574, -3
1.30169497204974, 1.40953626092966, 0.00908171117141643, -3
1.28781818017505, 1.41380496362257, 0.00886735423590385, -3
1.27345341714466, 1.41763862647203, 0.0096846647484972, -3
1.25928639738539, 1.42088530277561, 0.0094881826894139, -3
1.24470711530225, 1.42361902408408, 0.0102358637348703, -3
1.23025749545105, 1.42576172795086, 0.0100732278122441, -3
1.2154978725758, 1.42732157427542, 0.0106961246390642, -3
1.20077112766238, 1.4282745530295, 0.010588090455432, -3
1.18586749501856, 1.42859039755564, 0.0107626529305727, -3
1.17089814903414, 1.42826895421219, 0.0109119092868622, -3
1.15620779658804, 1.42729676495511, 0.0102417287224236, -3
1.14142783438477, 1.42570639660606, 0.0104136356700581, -3
1.12697012236148, 1.42352309707891, 0.00962914755182333, -3
1.11236898038876, 1.42073645985275, 0.00983664670217029, -3
1.09819640262619, 1.41743023879906, 0.00897958075108128, -3
1.08380907803743, 1.41352355838751, 0.00920545226865577, -3
1.06992856766506, 1.40917903498765, 0.00832409610657162, -3
1.05578924398495, 1.4042319492282, 0.00855416757887812, -3
1.04220854776128, 1.39893033051678, 0.0076862380466308, -3
1.02834992100347, 1.39302514018143, 0.00790991608495705, -3
1.01507827319805, 1.38684497025861, 0.00708219850864535, -3
1.00153124398727, 1.38006585712095, 0.00729227181773057, -3
0.988579674258584, 1.37308379908533, 0.00326092888644125, -3
0.981951816950804, 1.36934303332808, 0, -9
1.02738088225094, 1.28137886430852, 0, 0
0.883352730290146, 1.70544553368039, 0, -9
0.792910989794495, 1.66517412220318, 0.00530878032273516, -3
0.794883360642761, 1.66031931883061, 0.0107726274927325, -3
0.799011553540216, 1.65100712553105, 0.010674390656863, -3
0.803583795430025, 1.64180075464883, 0.0108928139071057, -3
0.808398941416704, 1.6330526170351, 0.0107776464424589, -3
0.813651547274574, 1.62443570609206, 0.0110749501888506, -3
0.819100528911022, 1.61629819033728, 0.0109389283814152, -3
0.824982629197246, 1.60831747556912, 0.011326691145359, -3
0.831012996741253, 1.60083588158399, 0.0111672983579327, -3
0.837473054218867, 1.59353936548889, 0.0116521553082412, -3
0.844033497312112, 1.58675790161833, 0.0114687994712422, -3
0.851018835360279, 1.58019467826021, 0.0120505754188867, -3
0.858059630447091, 1.57415680465536, 0.0118453114400177, -3
0.865515985642306, 1.56837671629195, 0.0125144817384907, -3
0.872989367447868, 1.56312568030047, 0.0122929400320623, -3
0.880860518085788, 1.55817878199294, 0.0130275554900195, -3
0.888720897482514, 1.55375835432375, 0.0127999686290997, -3
0.896948445711554, 1.54969417777206, 0.0135626183939196, -3
0.905152368647362, 1.54614956136327, 0.013344656273765, -3
0.91367578154044, 1.54301620603815, 0.0140806721540699, -3
0.92218151081399, 1.5403950227708, 0.0138935683706899, -3
0.930938538593281, 1.53823816920007, 0.0145322871789948, -3
0.939705170580548, 1.53659133837006, 0.0144015845699288, -3
0.948632729890909, 1.53545336966666, 0.0148625609433958, -3
0.957618861038632, 1.53483561055842, 0.0450140126793693, -3
0.984899467303918, 1.53623669214891, 0.0150788275432869, -3
0.993904362047765, 1.53778962080241, 0.0150155548827802, -3
1.00283541259611, 1.53989453380975, 0.014815271912717, -3
1.01149106617801, 1.54248803442921, 0.0148628858997473, -3
1.01994967677658, 1.54558380043842, 0.0144018692821208, -3
1.02820716402549, 1.54916289681848, 0.0145325859101297, -3
1.03616837105146, 1.553185917002, 0.0138938027259617, -3
1.04397832852559, 1.55769612203933, 0.0140809270880559, -3
1.0514176066268, 1.56258230846791, 0.013344833694874, -3
1.05873124893879, 1.56796534565422, 0.0135628193689544, -3
1.06562349470865, 1.57365439980362, 0.0128000887871827, -3
1.07239375551389, 1.57984905737328, 0.0130276992495123, -3
1.07871214650307, 1.58628361597657, 0.0122930070421436, -3
1.08489428229374, 1.59322683675002, 0.0125145703593216, -3
1.09060967321611, 1.6003513819542, 0.011845332129658, -3
1.09616139024202, 1.60797932762938, 0.0120506145024575, -3
1.10124218605383, 1.61573912270396, 0.0114687820642111, -3
1.10612342664071, 1.62398805832004, 0.0116521524515999, -3
1.11053579622227, 1.63232826319332, 0.0111672516341935, -3
1.11470832446965, 1.64113520357744, 0.0113266548785857, -3
1.1184166149275, 1.65000022838969, 0.0109388612258204, -3
1.12184351078058, 1.65930334896406, 0.0110748893510587, -3
1.12481075337557, 1.66863644326056, 0.0107775676470854, -3
1.12745588723927, 1.67837528525923, 0.0108927373415239, -3
1.12964432277253, 1.68811833277334, 0.0106743088473988, -3
1.13147185379681, 1.69823383968641, 0.0107725439255028, -3
1.13284343432444, 1.7083273218955, 0.0106177834275658, -3
1.13381735725748, 1.71876174075104, 0.0107040490416204, -3
1.13433419923736, 1.72914483559449, 0.0105950130615126, -3
1.13441795563329, 1.73984151061713, 0.010675031496942, -3
1.13404272871481, 1.75045229888232, 0.0106056068794452, -3
1.13320117743085, 1.76132200316051, 0.010654586978691, -3
1.13189513396395, 1.77213113663814, 0.0317076002440227, -3
1.12532603807265, 1.80384575428005, 0.0105950235206466, -3
1.12226675640664, 1.81409588126473, 0.0107040578787092, -3
1.11887884925155, 1.82392423243743, 0.0106177936825906, -3
