19.170488,0.0,37.4,1,0,0
19.170488,0.0,37.6,1,0,0
19.596498,0.0,37.8,1,0,0
20.022509,0.0,38.0,1,0,0
20.022509,0.0,38.2,1,0,0
20.022509,0.0,38.4,1,0,0
20.022509,0.0,38.6,1,0,0
20.022509,0.0,38.8,1,0,0
20.022509,0.0,39.0,1,0,0
20.448523,0.0,39.2,1,0,0
20.022509,0.0,39.4,1,0,0
20.022509,0.0,39.6,1,0,0
20.022509,0.0,39.8,1,0,0
20.448523,0.0,40.0,1,0,0
21.726553,0.0,40.2,1,0,0
20.874533,0.0,40.4,1,0,0
20.874533,0.0,40.6,1,0,0
21.726553,0.0,40.8,1,0,0
21.726553,0.0,41.0,1,0,0
22.578577,0.0,41.2,1,0,0
22.578577,0.0,41.4,1,0,0
21.726553,0.0,41.6,1,0,0
21.726553,0.0,41.8,1,0,0
21.726553,0.0,42.0,1,0,0
20.874533,0.0,42.2,1,0,0
20.874533,0.0,42.4,1,0,0
21.726553,0.0,42.6,1,0,0
21.726553,0.0,42.8,1,0,0
21.726553,0.0,43.0,1,0,0
20.448523,0.0,43.2,1,0,0
20.448523,0.0,43.4,1,0,0
20.022509,0.0,43.6,1,0,0
19.596498,0.0,43.8,1,0,0
20.022509,0.0,44.0,1,0,0
20.448523,0.0,44.2,1,0,0
21.726553,0.0,44.4,1,0,0
19.596498,0.0,44.6,1,0,0
19.170488,0.0,44.8,1,0,0
19.170488,0.0,45.0,1,0,0
20.874533,0.0,45.2,1,0,0
20.874533,0.0,45.4,1,0,0
18.318468,0.0,45.6,1,0,0
18.318468,0.0,45.8,1,0,0
17.466444,0.0,46.0,1,0,0
17.466444,0.0,46.2,1,0,0
18.318468,0.0,46.4,1,0,0
17.892456,0.0,46.6,1,0,0
17.892456,0.0,46.8,1,0,0
18.318468,0.0,47.0,1,0,0
18.318468,0.0,47.2,1,0,0
18.318468,0.0,47.4,1,0,0
18.744478,0.0,47.6,1,0,0
18.744478,0.0,47.8,1,0,0
18.318468,0.0,48.0,1,0,0
18.318468,0.0,48.2,1,0,0
18.318468,0.0,48.4,1,0,0
18.318468,0.0,48.6,1,0,0
33.654858,0.0,48.8,1,0,0
33.654858,0.0,49.0,1,0,0
33.654858,0.0,49.2,1,0,0
33.654858,0.0,49.4,1,0,0
32.802834,0.0,49.6,1,0,0
32.802834,0.0,49.8,1,0,0
32.802834,0.0,50.0,1,0,0
32.802834,0.0,50.2,1,0,0
31.950813,0.0,50.4,1,0,0
31.950813,0.0,50.6,1,0,0
31.950813,0.0,50.8,1,0,0
31.950813,0.0,51.0,1,0,0
32.802834,0.0,51.2,1,0,0
32.802834,0.0,51.4,1,0,0
31.950813,0.0,51.6,1,0,0
31.950813,0.0,51.8,1,0,0
31.098793,0.0,52.0,1,0,0
31.098793,0.0,52.2,1,0,0
31.098793,0.0,52.4,1,0,0
31.098793,0.0,52.6,1,0,0
31.098793,0.0,52.8,1,0,0
31.098793,0.0,53.0,1,0,0
31.098793,0.0,53.2,1,0,0
31.098793,0.0,53.4,1,0,0
31.950813,0.0,53.6,1,0,0
31.950813,0.0,53.8,1,0,0
31.950813,0.0,54.0,1,0,0
31.950813,0.0,54.2,1,0,0
31.950813,0.0,54.4,1,0,0
31.950813,0.0,54.6,1,0,0
31.950813,0.0,54.8,1,0,0
31.950813,0.0,55.0,1,0,0
32.802834,0.0,55.2,1,0,0
32.802834,0.0,55.4,1,0,0
32.802834,0.0,55.6,1,0,0
32.802834,0.0,55.8,1,0,0
32.802834,0.0,56.0,1,0,0
32.802834,0.0,56.2,1,0,0
32.802834,0.0,56.4,1,0,0
32.802834,0.0,56.6,1,0,0
32.802834,0.0,56.8,1,0,0
32.802834,0.0,57.0,1,0,0
31.950813,0.0,57.2,1,0,0
31.950813,0.0,57.4,1,0,0
32.802834,0.0,57.6,1,0,0
32.802834,0.0,57.8,1,0,0
32.802834,0.0,58.0,1,0,0
32.802834,0.0,58.2,1,0,0
32.802834,0.0,58.4,1,0,0
32.802834,0.0,58.6,1,0,0
32.802834,0.0,58.8,1,0,0
32.802834,0.0,59.0,1,0,0
33.654858,0.0,59.2,1,0,0
33.654858,0.0,59.4,1,0,0
33.654858,0.0,59.6,1,0,0
33.654858,0.0,59.8,1,0,0
33.654858,0.0,60.0,1,0,0
33.654858,0.0,60.2,1,0,0
33.654858,0.0,60.4,1,0,0
33.654858,0.0,60.6,1,0,0
33.654858,0.0,60.8,1,0,0
33.654858,0.0,61.0,1,0,0
33.654858,0.0,61.2,1,0,0
33.654858,0.0,61.4,1,0,0
33.654858,0.0,61.6,1,0,0
33.654858,0.0,61.8,1,0,0
33.654858,0.0,62.0,1,0,0
33.654858,0.0,62.2,1,0,0
33.654858,0.0,62.4,1,0,0
33.654858,0.0,62.6,1,0,0
33.654858,0.0,62.8,1,0,0
33.654858,0.0,63.0,1,0,0
33.654858,0.0,63.2,1,0,0
33.654858,0.0,63.4,1,0,0
32.802834,0.0,63.6,1,0,0
32.802834,0.0,63.8,1,0,0
32.802834,0.0,64.0,1,0,0
32.802834,0.0,64.2,1,0,0
32.802834,0.0,64.4,1,0,0
32.802834,0.0,64.6,1,0,0
32.802834,0.0,64.8,1,0,0
32.802834,0.0,65.0,1,0,0
32.802834,0.0,65.2,1,0,0
32.802834,0.0,65.4,1,0,0
31.950813,0.0,65.6,1,0,0
31.950813,0.0,65.8,1,0,0
32.802834,0.0,66.0,1,0,0
32.802834,0.0,66.2,1,0,0
32.802834,0.0,66.4,1,0,0
32.802834,0.0,66.6,1,0,0
32.802834,0.0,66.8,1,0,0
32.802834,0.0,67.0,1,0,0
31.950813,0.0,67.2,1,0,0
31.950813,0.0,67.4,1,0,0
31.950813,0.0,67.6,1,0,0
31.950813,0.0,67.8,1,0,0
31.950813,0.0,68.0,1,0,0
31.950813,0.0,68.2,1,0,0
31.098793,0.0,68.4,1,0,0
31.098793,0.0,68.6,1,0,0
30.24677,0.0,68.8,1,0,0
30.24677,0.0,69.0,1,0,0
30.24677,0.0,69.2,1,0,0
30.24677,0.0,69.4,1,0,0
30.24677,0.0,69.6,1,0,0
30.24677,0.0,69.8,1,0,0
30.24677,0.0,70.0,1,0,0
30.24677,0.0,70.2,1,0,0
29.394749,0.0,70.4,1,0,0
29.394749,0.0,70.6,1,0,0
29.394749,0.0,70.8,1,0,0
29.394749,0.0,71.0,1,0,0
29.394749,0.0,71.2,1,0,0
29.394749,0.0,71.4,1,0,0
29.394749,0.0,71.6,1,0,0
29.394749,0.0,71.8,1,0,0
30.24677,0.0,72.0,1,0,0
30.24677,0.0,72.2,1,0,0
30.24677,0.0,72.4,1,0,0
30.24677,0.0,72.6,1,0,0
31.098793,0.0,72.8,1,0,0
31.098793,0.0,73.0,1,0,0
30.24677,0.0,73.2,1,0,0
30.24677,0.0,73.4,1,0,0
22.578577,0.0,75.2,1,0,0
22.578577,0.0,75.4,1,0,0
21.726553,0.0,75.6,1,0,0
21.726553,0.0,75.8,1,0,0
20.874533,0.0,76.0,1,0,0
20.874533,0.0,76.2,1,0,0
20.874533,0.0,76.4,1,0,0
20.874533,0.0,76.6,1,0,0
20.874533,0.0,76.8,1,0,0
20.874533,0.0,77.0,1,0,0
20.022509,0.0,77.2,1,0,0
20.022509,0.0,77.4,1,0,0
20.874533,0.0,77.6,1,0,0
20.874533,0.0,77.8,1,0,0
20.874533,0.0,78.0,1,0,0
20.874533,0.0,78.2,1,0,0
20.874533,0.0,78.4,1,0,0
20.874533,0.0,78.6,1,0,0
20.874533,0.0,78.8,1,0,0
20.874533,0.0,79.0,1,0,0
30.24677,0.0,79.6,1,0,0
30.24677,0.0,79.8,1,0,0
30.24677,0.0,80.0,1,0,0
30.24677,0.0,80.2,1,0,0
30.24677,0.0,80.4,1,0,0
30.24677,0.0,80.6,1,0,0
30.24677,0.0,80.8,1,0,0
30.24677,0.0,81.0,1,0,0
30.24677,0.0,81.2,1,0,0
30.24677,0.0,81.4,1,0,0
31.098793,0.0,81.6,1,0,0
31.098793,0.0,81.8,1,0,0
30.24677,0.0,82.0,1,0,0
30.24677,0.0,82.2,1,0,0
30.24677,0.0,82.4,1,0,0
30.24677,0.0,82.6,1,0,0
30.24677,0.0,82.8,1,0,0
30.24677,0.0,83.0,1,0,0
30.24677,0.0,83.2,1,0,0
30.24677,0.0,83.4,1,0,0
31.098793,0.0,83.6,1,0,0
31.098793,0.0,83.8,1,0,0
31.098793,0.0,84.0,1,0,0
31.098793,0.0,84.2,1,0,0
33.654858,0.0,84.4,1,0,0
33.654858,0.0,84.6,1,0,0
34.50688,0.0,84.8,1,0,0
34.50688,0.0,85.0,1,0,0
34.50688,0.0,85.2,1,0,0
34.50688,0.0,85.4,1,0,0
47.28721,0.0,87.2,1,0,0
47.28721,0.0,87.4,1,0,0
47.28721,0.0,87.6,1,0,0
47.28721,0.0,87.8,1,0,0
48.13923,0.0,88.0,1,0,0
48.13923,0.0,88.2,1,0,0
48.13923,0.0,88.4,1,0,0
48.13923,0.0,88.6,1,0,0
50.69529,0.0,88.8,1,0,0
50.69529,0.0,89.0,1,0,0
51.547314,0.0,89.2,1,0,0
51.547314,0.0,89.4,1,0,0
56.659443,0.0,90.0,1,0,0
56.659443,0.0,90.2,1,0,0
57.511467,0.0,90.4,1,0,0
57.511467,0.0,90.6,1,0,0
59.215508,0.0,90.8,1,0,0
59.215508,0.0,91.0,1,0,0
19.995068,1.0478972,19.2,1,0,0
19.995068,1.0478972,19.4,1,0,0
19.995068,1.0478972,19.6,1,0,0
19.995068,1.0478972,20.4,1,0,0
19.995068,1.0478972,20.6,1,0,0
19.995068,1.0478972,20.8,1,0,0
19.995068,1.0478972,21.0,1,0,0
20.420498,1.070193,21.2,1,0,0
19.995068,1.0478972,21.4,1,0,0
19.995068,1.0478972,21.6,1,0,0
19.569641,1.0256015,21.8,1,0,0
19.569641,1.0256015,22.0,1,0,0
19.569641,1.0256015,22.2,1,0,0
19.569641,1.0256015,22.4,1,0,0
19.569641,1.0256015,22.6,1,0,0
19.569641,1.0256015,22.8,1,0,0
19.569641,1.0256015,23.0,1,0,0
19.995068,1.0478972,23.2,1,0,0
19.995068,1.0478972,23.4,1,0,0
20.420498,1.070193,23.6,1,0,0
19.995068,1.0478972,23.8,1,0,0
20.420498,1.070193,24.0,1,0,0
20.420498,1.070193,24.2,1,0,0
22.973059,1.2039671,24.4,1,0,0
22.973059,1.2039671,24.6,1,0,0
22.547634,1.1816715,24.8,1,0,0
21.696777,1.13708,25.0,1,0,0
21.27135,1.1147844,25.2,1,0,0
21.27135,1.1147844,25.4,1,0,0
21.27135,1.1147844,25.6,1,0,0
20.845924,1.0924886,25.8,1,0,0
20.845924,1.0924886,26.0,1,0,0
20.845924,1.0924886,26.2,1,0,0
20.420498,1.070193,26.4,1,0,0
20.420498,1.070193,26.6,1,0,0
20.420498,1.070193,26.8,1,0,0
20.420498,1.070193,27.0,1,0,0
19.995068,1.0478972,27.2,1,0,0
19.995068,1.0478972,27.4,1,0,0
19.995068,1.0478972,27.6,1,0,0
19.995068,1.0478972,27.8,1,0,0
19.995068,1.0478972,28.0,1,0,0
19.569641,1.0256015,28.2,1,0,0
19.569641,1.0256015,28.4,1,0,0
19.569641,1.0256015,28.6,1,0,0
19.569641,1.0256015,28.8,1,0,0
20.420498,1.070193,29.0,1,0,0
18.71879,0.98101026,29.2,1,0,0
18.71879,0.98101026,29.4,1,0,0
19.569641,1.0256015,29.6,1,0,0
19.569641,1.0256015,29.8,1,0,0
19.569641,1.0256015,30.0,1,0,0
19.569641,1.0256015,30.2,1,0,0
19.995068,1.0478972,30.4,1,0,0
19.995068,1.0478972,30.6,1,0,0
19.995068,1.0478972,30.8,1,0,0
19.995068,1.0478972,31.0,1,0,0
19.995068,1.0478972,31.2,1,0,0
19.995068,1.0478972,31.4,1,0,0
19.995068,1.0478972,31.6,1,0,0
19.995068,1.0478972,31.8,1,0,0
19.995068,1.0478972,32.0,1,0,0
19.995068,1.0478972,32.2,1,0,0
20.845924,1.0924886,32.4,1,0,0
20.845924,1.0924886,32.6,1,0,0
20.845924,1.0924886,32.8,1,0,0
20.845924,1.0924886,33.0,1,0,0
20.845924,1.0924886,33.2,1,0,0
20.845924,1.0924886,33.4,1,0,0
20.845924,1.0924886,33.6,1,0,0
21.27135,1.1147844,33.8,1,0,0
19.995068,1.0478972,34.0,1,0,0
19.995068,1.0478972,34.2,1,0,0
19.995068,1.0478972,34.4,1,0,0
20.845924,1.0924886,34.6,1,0,0
19.144215,1.0033059,34.8,1,0,0
18.71879,0.98101026,35.0,1,0,0
18.71879,0.98101026,35.2,1,0,0
18.71879,0.98101026,35.4,1,0,0
18.293364,0.9587146,35.6,1,0,0
18.71879,0.98101026,35.8,1,0,0
18.71879,0.98101026,36.0,1,0,0
19.144215,1.0033059,36.2,1,0,0
19.995068,1.0478972,36.4,1,0,0
20.420498,1.070193,36.6,1,0,0
20.420498,1.070193,36.8,1,0,0
20.420498,1.070193,37.0,1,0,0
20.420498,1.070193,37.2,1,0,0
20.420498,1.070193,37.4,1,0,0
20.420498,1.070193,37.6,1,0,0
20.420498,1.070193,37.8,1,0,0
20.420498,1.070193,38.0,1,0,0
20.420498,1.070193,38.2,1,0,0
20.420498,1.070193,38.4,1,0,0
20.420498,1.070193,38.6,1,0,0
21.27135,1.1147844,38.8,1,0,0
21.27135,1.1147844,39.0,1,0,0
20.845924,1.0924886,39.2,1,0,0
20.420498,1.070193,39.4,1,0,0
20.420498,1.070193,39.6,1,0,0
20.420498,1.070193,39.8,1,0,0
21.27135,1.1147844,40.0,1,0,0
21.27135,1.1147844,40.2,1,0,0
21.27135,1.1147844,40.4,1,0,0
20.845924,1.0924886,40.6,1,0,0
21.696777,1.13708,40.8,1,0,0
21.696777,1.13708,41.0,1,0,0
21.696777,1.13708,41.2,1,0,0
21.696777,1.13708,41.4,1,0,0
21.696777,1.13708,41.6,1,0,0
21.696777,1.13708,41.8,1,0,0
21.27135,1.1147844,42.0,1,0,0
20.845924,1.0924886,42.2,1,0,0
20.845924,1.0924886,42.4,1,0,0
20.845924,1.0924886,42.6,1,0,0
20.845924,1.0924886,42.8,1,0,0
20.845924,1.0924886,43.0,1,0,0
21.27135,1.1147844,43.2,1,0,0
20.420498,1.070193,43.4,1,0,0
20.420498,1.070193,43.6,1,0,0
20.420498,1.070193,43.8,1,0,0
20.420498,1.070193,44.0,1,0,0
20.420498,1.070193,44.2,1,0,0
20.420498,1.070193,44.4,1,0,0
19.995068,1.0478972,44.6,1,0,0
19.995068,1.0478972,44.8,1,0,0
19.569641,1.0256015,45.0,1,0,0
19.569641,1.0256015,45.2,1,0,0
19.569641,1.0256015,45.4,1,0,0
19.569641,1.0256015,45.6,1,0,0
19.569641,1.0256015,45.8,1,0,0
19.569641,1.0256015,46.0,1,0,0
19.569641,1.0256015,46.2,1,0,0
18.293364,0.9587146,46.4,1,0,0
18.293364,0.9587146,46.6,1,0,0
18.293364,0.9587146,46.8,1,0,0
18.293364,0.9587146,47.0,1,0,0
18.293364,0.9587146,47.2,1,0,0
18.293364,0.9587146,47.4,1,0,0
18.293364,0.9587146,47.6,1,0,0
18.293364,0.9587146,47.8,1,0,0
17.442507,0.9141231,48.0,1,0,0
17.442507,0.9141231,48.2,1,0,0
31.907024,1.6721765,48.4,1,0,0
31.907024,1.6721765,48.6,1,0,0
31.907024,1.6721765,48.8,1,0,0
31.907024,1.6721765,49.0,1,0,0
32.757877,1.7167678,49.2,1,0,0
32.757877,1.7167678,49.4,1,0,0
33.608734,1.7613592,49.6,1,0,0
33.608734,1.7613592,49.8,1,0,0
33.608734,1.7613592,50.0,1,0,0
33.608734,1.7613592,50.2,1,0,0
33.608734,1.7613592,50.4,1,0,0
33.608734,1.7613592,50.6,1,0,0
33.608734,1.7613592,50.8,1,0,0
33.608734,1.7613592,51.0,1,0,0
31.907024,1.6721765,51.2,1,0,0
31.907024,1.6721765,51.4,1,0,0
31.907024,1.6721765,51.6,1,0,0
31.907024,1.6721765,51.8,1,0,0
31.907024,1.6721765,52.0,1,0,0
31.907024,1.6721765,52.2,1,0,0
31.907024,1.6721765,52.4,1,0,0
31.907024,1.6721765,52.6,1,0,0
31.907024,1.6721765,52.8,1,0,0
31.907024,1.6721765,53.0,1,0,0
31.907024,1.6721765,53.2,1,0,0
31.907024,1.6721765,53.4,1,0,0
32.757877,1.7167678,53.6,1,0,0
32.757877,1.7167678,53.8,1,0,0
32.757877,1.7167678,54.0,1,0,0
32.757877,1.7167678,54.2,1,0,0
33.608734,1.7613592,54.4,1,0,0
33.608734,1.7613592,54.6,1,0,0
33.608734,1.7613592,54.8,1,0,0
33.608734,1.7613592,55.0,1,0,0
33.608734,1.7613592,55.2,1,0,0
33.608734,1.7613592,55.4,1,0,0
33.608734,1.7613592,55.6,1,0,0
33.608734,1.7613592,55.8,1,0,0
33.608734,1.7613592,56.0,1,0,0
33.608734,1.7613592,56.2,1,0,0
33.608734,1.7613592,56.4,1,0,0
33.608734,1.7613592,56.6,1,0,0
31.907024,1.6721765,56.8,1,0,0
34.03416,1.7836549,57.0,1,0,0
31.907024,1.6721765,57.2,1,0,0
31.907024,1.6721765,57.4,1,0,0
31.907024,1.6721765,57.6,1,0,0
31.907024,1.6721765,57.8,1,0,0
31.907024,1.6721765,58.0,1,0,0
31.907024,1.6721765,58.2,1,0,0
32.757877,1.7167678,58.4,1,0,0
32.757877,1.7167678,58.6,1,0,0
33.608734,1.7613592,58.8,1,0,0
33.608734,1.7613592,59.0,1,0,0
33.608734,1.7613592,59.2,1,0,0
33.608734,1.7613592,59.4,1,0,0
33.608734,1.7613592,59.6,1,0,0
33.608734,1.7613592,59.8,1,0,0
33.608734,1.7613592,60.0,1,0,0
33.608734,1.7613592,60.2,1,0,0
33.608734,1.7613592,60.4,1,0,0
33.608734,1.7613592,60.6,1,0,0
33.608734,1.7613592,60.8,1,0,0
33.608734,1.7613592,61.0,1,0,0
33.608734,1.7613592,61.2,1,0,0
33.608734,1.7613592,61.4,1,0,0
33.608734,1.7613592,61.6,1,0,0
33.608734,1.7613592,61.8,1,0,0
33.608734,1.7613592,62.0,1,0,0
33.608734,1.7613592,62.2,1,0,0
33.608734,1.7613592,62.4,1,0,0
33.608734,1.7613592,62.6,1,0,0
33.608734,1.7613592,62.8,1,0,0
33.608734,1.7613592,63.0,1,0,0
32.757877,1.7167678,63.2,1,0,0
32.757877,1.7167678,63.4,1,0,0
32.757877,1.7167678,63.6,1,0,0
32.757877,1.7167678,63.8,1,0,0
33.608734,1.7613592,64.0,1,0,0
33.608734,1.7613592,64.2,1,0,0
33.608734,1.7613592,64.4,1,0,0
33.608734,1.7613592,64.6,1,0,0
33.608734,1.7613592,64.8,1,0,0
33.608734,1.7613592,65.0,1,0,0
33.608734,1.7613592,65.2,1,0,0
33.608734,1.7613592,65.4,1,0,0
33.608734,1.7613592,65.6,1,0,0
33.608734,1.7613592,65.8,1,0,0
32.757877,1.7167678,66.0,1,0,0
32.757877,1.7167678,66.2,1,0,0
32.757877,1.7167678,66.4,1,0,0
32.757877,1.7167678,66.6,1,0,0
31.907024,1.6721765,66.8,1,0,0
31.907024,1.6721765,67.0,1,0,0
31.907024,1.6721765,67.2,1,0,0
31.907024,1.6721765,67.4,1,0,0
31.907024,1.6721765,67.6,1,0,0
31.907024,1.6721765,67.8,1,0,0
31.056173,1.6275852,68.0,1,0,0
31.056173,1.6275852,68.2,1,0,0
30.205318,1.5829937,68.4,1,0,0
30.205318,1.5829937,68.6,1,0,0
30.205318,1.5829937,68.8,1,0,0
30.205318,1.5829937,69.0,1,0,0
30.205318,1.5829937,69.2,1,0,0
30.205318,1.5829937,69.4,1,0,0
30.205318,1.5829937,69.6,1,0,0
30.205318,1.5829937,69.8,1,0,0
30.205318,1.5829937,70.0,1,0,0
30.205318,1.5829937,70.2,1,0,0
31.056173,1.6275852,70.4,1,0,0
31.056173,1.6275852,70.6,1,0,0
31.056173,1.6275852,70.8,1,0,0
31.056173,1.6275852,71.0,1,0,0
31.056173,1.6275852,71.2,1,0,0
31.056173,1.6275852,71.4,1,0,0
31.056173,1.6275852,71.6,1,0,0
31.056173,1.6275852,71.8,1,0,0
30.205318,1.5829937,72.0,1,0,0
30.205318,1.5829937,72.2,1,0,0
19.995068,1.0478972,76.0,1,0,0
19.995068,1.0478972,76.2,1,0,0
19.995068,1.0478972,76.4,1,0,0
19.995068,1.0478972,76.6,1,0,0
19.995068,1.0478972,76.8,1,0,0
19.995068,1.0478972,77.0,1,0,0
19.995068,1.0478972,77.2,1,0,0
19.995068,1.0478972,77.4,1,0,0
19.995068,1.0478972,77.6,1,0,0
19.995068,1.0478972,77.8,1,0,0
20.845924,1.0924886,78.0,1,0,0
20.845924,1.0924886,78.2,1,0,0
31.056173,1.6275852,78.4,1,0,0
31.056173,1.6275852,78.6,1,0,0
31.056173,1.6275852,78.8,1,0,0
31.056173,1.6275852,79.0,1,0,0
31.056173,1.6275852,79.2,1,0,0
31.056173,1.6275852,79.4,1,0,0
31.056173,1.6275852,79.6,1,0,0
31.056173,1.6275852,79.8,1,0,0
31.907024,1.6721765,80.0,1,0,0
31.907024,1.6721765,80.2,1,0,0
34.45959,1.8059508,81.6,1,0,0
34.45959,1.8059508,81.8,1,0,0
34.45959,1.8059508,82.0,1,0,0
34.45959,1.8059508,82.2,1,0,0
34.45959,1.8059508,82.4,1,0,0
34.45959,1.8059508,82.6,1,0,0
33.608734,1.7613592,83.6,1,0,0
33.608734,1.7613592,83.8,1,0,0
33.608734,1.7613592,84.0,1,0,0
33.608734,1.7613592,84.2,1,0,0
33.608734,1.7613592,84.4,1,0,0
33.608734,1.7613592,84.6,1,0,0
34.45959,1.8059508,84.8,1,0,0
34.45959,1.8059508,85.0,1,0,0
34.45959,1.8059508,85.2,1,0,0
34.45959,1.8059508,85.4,1,0,0
44.669838,2.341047,87.2,1,0,0
44.669838,2.341047,87.4,1,0,0
46.37154,2.4302297,87.6,1,0,0
46.37154,2.4302297,87.8,1,0,0
48.073254,2.5194128,88.0,1,0,0
48.073254,2.5194128,88.2,1,0,0
50.625813,2.6531866,88.4,1,0,0
50.625813,2.6531866,88.6,1,0,0
51.47667,2.697778,88.8,1,0,0
51.47667,2.697778,89.0,1,0,0
51.47667,2.697778,89.2,1,0,0
51.47667,2.697778,89.4,1,0,0
54.029232,2.8315523,89.6,1,0,0
54.029232,2.8315523,89.8,1,0,0
57.432648,3.0099177,90.0,1,0,0
57.432648,3.0099177,90.2,1,0,0
57.432648,3.0099177,90.4,1,0,0
57.432648,3.0099177,90.6,1,0,0
20.76018,2.1819828,18.8,1,0,0
20.76018,2.1819828,19.0,1,0,0
20.76018,2.1819828,19.2,1,0,0
19.912823,2.092922,19.4,1,0,0
19.489147,2.0483918,19.6,1,0,0
19.489147,2.0483918,19.8,1,0,0
19.912823,2.092922,20.4,1,0,0
20.76018,2.1819828,20.6,1,0,0
20.336504,2.1374526,20.8,1,0,0
20.76018,2.1819828,21.0,1,0,0
20.76018,2.1819828,21.2,1,0,0
20.336504,2.1374526,21.4,1,0,0
20.336504,2.1374526,21.6,1,0,0
20.336504,2.1374526,21.8,1,0,0
20.336504,2.1374526,22.0,1,0,0
20.336504,2.1374526,22.2,1,0,0
20.336504,2.1374526,22.4,1,0,0
20.336504,2.1374526,22.6,1,0,0
19.912823,2.092922,22.8,1,0,0
19.912823,2.092922,23.0,1,0,0
20.76018,2.1819828,23.2,1,0,0
20.76018,2.1819828,23.4,1,0,0
20.336504,2.1374526,23.6,1,0,0
20.336504,2.1374526,23.8,1,0,0
20.76018,2.1819828,24.0,1,0,0
22.03121,2.3155735,24.2,1,0,0
23.302242,2.4491644,24.4,1,0,0
23.302242,2.4491644,24.6,1,0,0
22.878567,2.4046342,24.8,1,0,0
22.45489,2.360104,25.0,1,0,0
22.45489,2.360104,25.2,1,0,0
22.45489,2.360104,25.4,1,0,0
22.45489,2.360104,25.6,1,0,0
22.45489,2.360104,25.8,1,0,0
22.45489,2.360104,26.0,1,0,0
22.45489,2.360104,26.2,1,0,0
22.45489,2.360104,26.4,1,0,0
22.03121,2.3155735,26.6,1,0,0
22.03121,2.3155735,26.8,1,0,0
21.607533,2.2710433,27.0,1,0,0
21.183857,2.2265131,27.2,1,0,0
21.183857,2.2265131,27.4,1,0,0
21.183857,2.2265131,27.6,1,0,0
21.183857,2.2265131,27.8,1,0,0
21.183857,2.2265131,28.0,1,0,0
21.183857,2.2265131,28.2,1,0,0
20.76018,2.1819828,28.4,1,0,0
20.76018,2.1819828,28.6,1,0,0
